1 Baker, Connor       00020001
2 Contreras, Israel   00060001
4 Cavada, Luis        00030002
5 Ramahi, Mohammed    00070001
6 Ambriz, Marcos      00060001
7 Vouris, Vasili      00030002
8 Tanaka, Shun        00030002
9 Barragan, Omar      00060002
10Alvarez, Fernando   00060002
11Martinez, Jesus     00060001
12Del Real, Piotr     00030001
13Flores, Mickey      00060001
14Kroll, Colin        00060001
14Kroll, Colin        00060001
15Kelly, Declan       00080001
16Lopez, Alessandro   00030001
17Strama, Michael     00060001
18Rispin, Jacob       00030002
19Barragan, Fernando  00060001
20Elalamy, Imad       00070002
21Vasquez, Jonathan   00030001
22Kim, Hyoungwoo      00060002
23Valencia, Juan      00030001
24Loddenkemper, Philip00030001
28Villa, Roberto      00060001
30Martinez, Andruw    00020001
TMTEAM                00000000
